Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
25,16,1,2019,2,33,I,4,FISM,DIRECCION DE OBRAS PUBLICAS ,14051.41,0,,,,,,,,,,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO COACOYOL A SAN IGNACIO EN LOCALIDAD DE SAN IGNACIO,DIRECCION DE OBRAS PUBLICAS ,,,1,111,642831.85,642831.85,642831.85,642831.85,642831.85,642831.85,642831.85,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMOS PAREDON COLORADO-ACATITAN Y ACATITAN-AGUA CALIENTE DE LOS YURIAR EN ACATITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,112,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,,,
,,2,,,,,,CONSTRUCCION DE MURO DE CONTENCION EN LA PLAZUELA DE LA LOCALIDAD DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,113,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,,,
,,2,,,,,,AMPLIACION DE LA RED DE AGUA POTABLE EN LA COLONIA SAN ESTEBAN EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,114,695393.98,695393.98,695393.98,695393.98,695393.98,695393.98,695393.98,,,
,,2,,,,,,RAHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AJOYA,DIRECCION DE OBRAS PUBLICAS ,,,1,121,2929966,2929966,2929966,2929966,2929966,2929966,2929966,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO EN LA CALLE SEPTIMA PONIENTE AL OTRO LADO DE LA VIA DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,2,122,381593.01,381593.01,381593.01,381593.01,381593.01,381593.01,381593.01,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LOS HUMAYES,DIRECCION DE OBRAS PUBLICAS ,,,1,123,1388559.99,1388559.99,1388559.99,1388559.99,1388559.99,1388559.99,1388559.99,,,
,,2,,,,,,REHABILITACION DE BANQUETAS EN LA PLAZUELA DE LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,124,95997.52,95997.52,95997.52,95997.52,95997.52,95997.52,95997.52,,,
,,2,,,,,,RED DE ELECTRIFICACION RURAL AEREA PARA LA COLONIA SAN ESTEBAN DE LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,131,1044928.69,1044928.69,1044928.69,1044928.69,1044928.69,1044928.69,1044928.69,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO EL CUICHI A LO DE PONCE EN LA LOCALIDAD DE LO DE PONCE,DIRECCION DE OBRAS PUBLICAS ,,,2,132,748778.23,748778.23,748778.23,748778.23,748778.23,748778.23,748778.23,,,
,,2,,,,,,RED DE ELECTRIFICACION RURAL PARA LA COLONIA LAS HUERTAS DE LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,133,511880.36,511880.36,511880.36,511880.36,511880.36,511880.36,511880.36,,,
,,2,,,,,,REHABILITACION DE LA RED DE ALUMBRADO PUBLICO EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,134,432884.57,432884.57,432884.57,432884.57,432884.57,432884.57,432884.57,,,
,,2,,,,,,REHABILITACION DE BANQUETAS EN LA CALLE FRANCISCO I. MADERO ENTRE CALLE MIGUEL HIDALGO Y CALLE SEXTA MARGEN DERECHA EN LA LOCALIDAD DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,1,135,246203.36,246203.36,246203.36,246203.36,246203.36,246203.36,246203.36,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO SAN JUAN TACUITAPA EL CAPULE EN LA LOCALIDAD DE TACUITAPA,DIRECCION DE OBRAS PUBLICAS ,,,2,136,462422.59,462422.59,462422.59,462422.59,462422.59,462422.59,462422.59,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO CAMACHO LA QUEBRADA DE LOS SANDOVAL EL TECOLOTE EN LA QUEBRADA DE LOS SANDOVAL,DIRECCION DE OBRAS PUBLICAS ,,,1,137,843900.49,843900.49,843900.49,843900.49,843900.49,843900.49,843900.49,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO SAN JUAN VADO HONDO EN LA LOCALIDAD DE SAN JUAN,DIRECCION DE OBRAS PUBLICAS ,,,2,138,960289.99,960289.99,960289.99,960289.99,960289.99,960289.99,960289.99,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO EN LA COLONIA LA LOMA (BUENOS AIRES) EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,141,582648.79,582648.79,582648.79,582648.79,582648.79,582648.79,582648.79,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO EN LA COLONIA LAS HUERTAS EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,142,1304147.27,1304147.27,1304147.27,1304147.27,1304147.27,1304147.27,1304147.27,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO EN LA COLONIA SAN ESTEBAN EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,143,2340476.81,2340476.81,2340476.81,2340476.81,2340476.81,2340476.81,2340476.81,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN CALLE FRANCISCO I. MADERO EN LA LOCALIDAD DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,2,144,4835575.42,4835575.42,4835575.42,4835575.42,4835575.42,4835575.42,4835575.42,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AGUA CALIENTE DE LOS YURIAR,DIRECCION DE OBRAS PUBLICAS ,,,1,151,667946.63,667946.63,667946.63,667946.63,667946.63,667946.63,667946.63,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDADDE CABAZAN,DIRECCION DE OBRAS PUBLICAS ,,,2,152,996754.52,996754.52,996754.52,996754.52,996754.52,996754.52,996754.52,,,
,,2,,,,,,REHABILITACION DE LA RED DE AGUA POTABLE EN CALLE A UN COSTADO DE LA PLAZUELA EN LA LOCALIDAD DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,153,4858109.24,4858109.24,4858109.24,4858109.24,4858109.24,4858109.24,4858109.24,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN CALLE A UN COSTADO DE LA PLAZUELA EN LA LOCALIDAD DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,2,154,1489727.44,1489727.44,1489727.44,1489727.44,1489727.44,1489727.44,1489727.44,,,
25,16,1,2019,2,33,I,5,FORTAMUN,DIRECCION DE SEGURIDAD PUBLICA,844.41,0,,,,,,,,,,,,
,,2,,,,,,FORTALECIMIENTO MUNICIPAL,DIRECCION DE SEGURIDAD PUBLICA,,,1,833,14719537.56,14719537.56,14719537.56,14719537.56,14719537.56,14719537.56,14719537.56,,,
25,16,1,2019,2,23,U,93,FONDO MINERO,DIRECCION DE OBRAS PUBLICAS ,3439.46,0,,,,,,,,,,,,
,,2,,,,,,"REHABILITACION DE 125 ML DEL PUENTE PEATONAL Y CONSTRUCCION DE 200 ML DE PUENTE PEATONAL A BASE DE CANAL, PASAMANOS Y PASILLO EN CONTRAESTACA",DIRECCION DE OBRAS PUBLICAS ,,,1,259,684591.22,684591.22,684591.22,684591.22,684591.22,684591.22,684591.22,,,
,,2,,,,,,"REHABILITACION DEL SALON EJIDAL CON 242.26 M2 EN LA LOCALIDAD DE  CONTRAESTACA, SAN IGNACIO, SIN.",DIRECCION DE OBRAS PUBLICAS ,,,2,261,533043.56,533043.56,533043.56,533043.56,533043.56,533043.56,533043.56,,,
,,2,,,,,,REHABILITACION DE PLAZUELA PRINCIPAL DE 404.23 M2 EN LA LOCALIDAD DE IXPALINO,DIRECCION DE OBRAS PUBLICAS ,,,1,262,2003092.94,2003092.94,2003092.94,2003092.94,2003092.94,2003092.94,2003092.94,,,
,,2,,,,,,"REHABILITACION DE ESTADIO DE BEISBOL,CON ESTRUCTURA METALICA CON UN AREA DE 93.50 M2 DE PIAXTLA DE ARRIBA",DIRECCION DE OBRAS PUBLICAS ,,,2,271,557031.25,557031.25,557031.25,557031.25,557031.25,557031.25,557031.25,,,
,,2,,,,,,"REHABILITACION DE PLAZUELA  PRINCIPAL CON UN AREA DE 456.35 M2, EN LA LOCALIDAD DE SAN JAVIER.",DIRECCION DE OBRAS PUBLICAS ,,,1,272,1068215.52,1068215.52,1068215.52,1068215.52,1068215.52,1068215.52,1068215.52,,,
25,16,1,2019,2,33,I,3,FISE,DIRECCION DE OBRAS PUBLICAS ,137.55,0,,,,,,,,,,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LA LOMA (BUENOS AIRES) DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,273,631792.89,631792.89,631792.89,631792.89,631792.89,631792.89,631792.89,,,
,,2,,,,,,RED DE ELECTRIFICACION RURAL AEREA PARA LA COLONIA SAN ESTEBAN DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,274,1047547.56,1047547.56,1047547.56,1047547.56,1047547.56,1047547.56,1047547.56,,,
,,2,,,,,,REHABILITACION DE LA RED DE AGUA POTABLE EN LA CALLE A UN COSTADO DE LA PLAZUELA DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,2,275,4873888.22,4873888.22,4873888.22,4873888.22,4873888.22,4873888.22,4873888.22,,,
,,2,,,,,,RED DE ELECTRIFICACION RURAL PARA LA COLONIA LAS HUERTAS DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,281,512991.36,512991.36,512991.36,512991.36,512991.36,512991.36,512991.36,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AGUA CALIENTE DE LOS YURIAR,DIRECCION DE OBRAS PUBLICAS ,,,2,282,800000,800000,800000,800000,800000,800000,800000,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CABAZAN,DIRECCION DE OBRAS PUBLICAS ,,,1,283,1000000,1000000,1000000,1000000,1000000,1000000,1000000,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA CALLE A UN COSTADO DE LA PLAZUELA DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,2,291,1500000,1500000,1500000,1500000,1500000,1500000,1500000,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LAS HUERTAS DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,292,1307909.55,1307909.55,1307909.55,1307909.55,1307909.55,1307909.55,1307909.55,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS HUMAYES,DIRECCION DE OBRAS PUBLICAS ,,,2,293,1392090.45,1392090.45,1392090.45,1392090.45,1392090.45,1392090.45,1392090.45,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA CALLE FRANCISCO I MADERO DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,1,294,4853090.92,4853090.92,4853090.92,4853090.92,4853090.92,4853090.92,4853090.92,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA COLONIA SAN ESTEBAN DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,295,2346343.39,2346343.39,2346343.39,2346343.39,2346343.39,2346343.39,2346343.39,,,
,,2,,,,,,AMPLIACION DE LA RED DE AGUA POTABLE EN LA COLONIA SAN ESTEBAN EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,296,695393.98,695393.98,695393.98,695393.98,695393.98,695393.98,695393.98,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AJOYA,DIRECCION DE OBRAS PUBLICAS ,,,2,297,3445891.34,3445891.34,3445891.34,3445891.34,3445891.34,3445891.34,3445891.34,,,
25,16,1,2019,2,4,E,15,INMUJER,DIRECCION DE DESARROLLO SOCIAL MUNICIPAL,126.95,0,,,,,,,,,,,,
,,2,,,,,,ISMUJER,DIRECCION DE DESARROLLO SOCIAL,,,1,298,179760,179760,179760,179760,179760,179760,179760,,,
25,16,1,2019,2,23,U,135,PREDIAL RUSTICO,DIRECCION DE OBRAS PUBLICAS ,0,0,,,,,,,,,,,,
,,2,,,,,,RED DE ALUMBRADO PUBLICO EN LA CALLE PRINCIPAL EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,299,407873.74,407873.74,407873.74,407873.74,407873.74,407873.74,407873.74,,,
25,16,1,2019,5,23,U,128,OBRA PUBLICA DIRECTA,DIRECCION DE OBRAS PUBLICAS ,0,0,,,,,,,,,,,,
,,2,,,,,,"CONSTRUCCION DE TECHUMBRE METALICA PARA EL COMEDOR COMUNITARIO DE LA LOCALIDAD DE LA CHICAYOTA,SAN IGNACIO SINALOA.",DIRECCION DE OBRAS PUBLICAS ,,,1,311,170534.19,170534.19,170534.19,170534.19,170534.19,170534.19,170534.19,,,
,,2,,,,,,CONSTRUCCION DE GLORIETA EN EL ACCESO EN LA LOCALIDAD DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,2,312,14495008.17,14495008.17,14495008.17,14495008.17,14495008.17,14495008.17,14495008.17,,,
,,2,,,,,,"REHABILITACION DE CAMINO RURAL TRAMO TENCHOQUELITE-LA LECHUGUILLA, EN LA LOCALIDAD DE TENCHOQUELITE",DIRECCION DE OBRAS PUBLICAS ,,,1,313,14437949.73,14437949.73,14437949.73,14437949.73,14437949.73,14437949.73,14437949.73,,,
,,2,,,,,,PAVIMENTACION CON ADOQUIN A UN COSTADO DE LA IGLESIA EN LA LOCALIDAD DE AJOYA,DIRECCION DE OBRAS PUBLICAS ,,,2,314,2675842.85,2675842.85,2675842.85,2675842.85,2675842.85,2675842.85,2675842.85,,,
,,2,,,,,,REMODELACION DE LA OFICINA DE LA PRESIDENCIA MUNICIPAL,DIRECCION DE OBRAS PUBLICAS ,,,1,315,694173.05,694173.05,694173.05,694173.05,694173.05,694173.05,694173.05,,,
